"subject","predicate","object"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/age/Age"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/ontology/age/AgeScheme"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/2004/02/skos/core#prefLabel","60-64 let"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/2004/02/skos/core#prefLabel","60-64 years"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/2004/02/skos/core#notation","60-64"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/2004/02/skos/core#notation","60-64"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/2006/time#intervalDuring","http://linked.opendata.cz/generated/resource/age/Y15T64"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/2006/time#intervalMeets","http://linked.opendata.cz/generated/resource/age/Y_GE65"
"http://linked.opendata.cz/generated/resource/age/Y60T64","http://www.w3.org/2006/time#intervalMeets","http://linked.opendata.cz/generated/resource/age/Y65T69"
