"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","OC(=O)C1=CN(C2CC2)C2=CC(N3CCNCC3)=C(F)C=C2C1=O"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1.70e-03 g/l"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","-5.2"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","366.884353767"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","111.22"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","2.21"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","13.79"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C17H25N3O2S/c1-18-23(21,22)10-7-13-3-4-17-15(11-13)16(12-19-17)14-5-8-20(2)9-6-14/h3-4,11-12,14,18-19H,5-10H2,1-2H3"
"http://linked.opendata.cz/resource/drugbank/property/271B41A1-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","39.14"
