"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://purl.org/dc/terms/description","Předmětem výzkumného záměru je aplikovaný výzkum terciárního vzdělávání (především vysokoškolského) ve velmi obecných souvislostech, v národním i mezinárodním kontextu. Významnými hledisky jsou při tom probíhající globalizace a směřování ke znalostní spoprocesy boloňský a lisabonský. Výzkum bude probíhat v těchto úzce propojených oblastech: a) dynamika rozvoje systémů terciárního vzdělávání b) kvantitativní aspekty systémů, vývojové trendy c) kvalita v terciárním vzdělávání a souvislosti d) struktura avýzkumu. Základním cílem je vytvořit znalostní podklady a poskytovat poznatkové báze využitelné pro rozvoj vzdělávacího systému v ČR i pro budování společného prostoru vysokého školství v Evropě. To zahrnuje mj. stanovení souvislostí a vývojových trendůaformulaci příslušných strategií."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://purl.org/dc/terms/description","Rapid changes in the society, aiming towards the knowledge society, require respective changes in the whole education. The most important role here, without question, play the highest levels described as tertiary education."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://purl.org/dc/terms/title","Tertiary education in the knowledge society"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://purl.org/dc/terms/title","Terciární vzdělávání ve znalostní společnosti"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-08-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-MSM-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33097966"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Tertiary education"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00237752"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",105
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",105
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-01-26+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/144%2F2010-31"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","The research was realized in accordance with the original schedule. The results achieved fully reflect the reseach objectives. A number of results are internationally recognised and provide for further research development. Qualification progression expressed by both the number of titles and the comptences developed provide for sustainability of achieved research quality for the future."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","VZ byl řešen v souladu s zadáním. Dosažené výsledky korespondují s formulovanými cíli. Řada výsledků má mezinárodní přesah a rozvojový potenciál. Kvalifikační růst řešitelů vyjádřený dosaženými tituly i rozvoj kompetencí je příslibem pro udržitelnost dosažené úrovně řešitelského pracoviště do budoucna."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0023775201","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
