"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://purl.org/dc/terms/description","The technology of investment casting has been studied and research in this area provided at the BUTfor some time and results published at different conferences and foundry journals. There are several groups of researches at the BUT working on different topics such as a/rapid castings by FDM RP + Investment casting technology b/Thermal processes in pouring into ceramic shells c/Ti-Al alloys for high added value castings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://purl.org/dc/terms/description","Tehnologijo precizijskega litja preučujemo in preiskujemo na Tehnološki univerzi v Brnu že nekaj časa in rezultate smo objavili na različnih posvetovanjih ter v livarskih strokovnih revijah. Hitro ulivanje s FDM (fused deposition modelling-modeliranje z nalaganjem staljenih plasti) + precizijsko litje. Toplotni procesi pri ulivanju v keramične maske. Zlitine Ti-Al za ulitke z veliko dodano vrednostjo."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://purl.org/dc/terms/title","Zadnje raziskave na Tehnološski univerzi Brno s področja precizijskega litja"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://purl.org/dc/terms/title","Latest Research Activities as the Brno University of Technology related to the Investment Casting Process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Latest Research Activities as the Brno University of Technology related to the Investment Casting Process"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Zadnje raziskave na Tehnološski univerzi Brno s področja precizijskega litja"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/10:PU90417!RIV11-MPO-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA3/072)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3990540"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1495674"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","299212"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/10:PU90417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/slo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Rapid prototyping, investment casting technology, ceramic shells, Ti - Al alloys"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Rapid%20prototyping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/investment%20casting%20technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ceramic%20shells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SI - Slovinská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4D8D74A68B30]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Livarski vestnik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA3%2F072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Roučka, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Horáček, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://schema.org/issn","0024-5135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F10%3APU90417%21RIV11-MPO-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
