"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://purl.org/dc/terms/modified",2014-01-07+01:00
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ29236801/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://purl.org/goodrelations/v1#legalName","Profioil.CZ s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://purl.org/dc/terms/issued",2010-09-01+02:00
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ29236801/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/203576065"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ29236801/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ29236801/identifier/29236801"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ29236801/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://purl.org/dc/terms/valid",2014-01-06+01:00
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01066"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/23"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/772"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01044"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01042"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/38"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01052"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/016"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/22"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/52"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/731"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/G"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/461"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01019"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01017"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01018"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/20"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01021"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%C2%A0slu%C5%BEby%20neuveden%C3%A9%20v%C2%A0p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/32990"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01001"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ29236801"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ29236801/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ29236801/zivnost/2010-09-01/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ29236801/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ29236801","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/203576065"
