"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Distribution"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://purl.org/dc/terms/modified",2015-07-30+02:00
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://purl.org/dc/terms/description","This dataset provides pregnancy categories of active ingredients extracted from FDA Labels database."
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://purl.org/dc/terms/description","Datová sada obsahuje těhotenské kategorie účinných látkách extrahované z databáze FDA Labels."
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://purl.org/dc/terms/title","Pregnancy categories of active ingredients from FDA Labels"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://purl.org/dc/terms/title","Těhotenské kategorie účinných látek dle FDA Labels"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://purl.org/dc/terms/issued",2015-02-26+01:00
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#classes",8
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#distinctObjects",591245
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#distinctSubjects",490010
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#entities",490010
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#properties",27
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#triples",1748710
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/fda-spl/product/65862-984"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dumps/fdalabels.trig"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://purl.org/dc/terms/license","http://www.nlm.nih.gov/copyright.html"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://purl.org/dc/terms/format","http://linked.opendata.cz/resource/mediaType/application/trig"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://www.w3.org/ns/dcat#downloadURL","http://linked.opendata.cz/dumps/fdalabels.trig"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","https://project-open-data.cio.gov/v1.1/schema/#distribution-describedByType","text/turtle"
"http://linked.opendata.cz/resource/dataset/fdalabels/distribution","http://www.w3.org/ns/dcat#accessURL","http://linked.opendata.cz/dataset/fdalabels"
