"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://purl.org/dc/terms/description","The presented paper deals with doubly fed machines (DFM) operating in units that convert mechanical energy to electric power and vice versa. We concentrate especially on their usage in pumped storage plants which, used in the power system, can increase its stability and operating efficiency. Even a small change of speed from the synchronism can increase the efficiency of the energy conversion by almost 10% and reduce the unfavourable effects of turbine cavitation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://purl.org/dc/terms/description","The presented paper deals with doubly fed machines (DFM) operating in units that convert mechanical energy to electric power and vice versa. We concentrate especially on their usage in pumped storage plants which, used in the power system, can increase its stability and operating efficiency. Even a small change of speed from the synchronism can increase the efficiency of the energy conversion by almost 10% and reduce the unfavourable effects of turbine cavitation."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://purl.org/dc/terms/title","Energy Conversion with Doubly Fed Machines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://purl.org/dc/terms/title","Energy Conversion with Doubly Fed Machines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Energy Conversion with Doubly Fed Machines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Energy Conversion with Doubly Fed Machines."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985866:_____/03:10033022!RIV/2004/AV0/A10004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","23"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(IAA2057102), Z(AV0Z2057903)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1331760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8072345"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5283736"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","605943"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985866:_____/03:10033022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","energy conversion; doubly fed machine; vector control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/doubly%20fed%20machine"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/energy%20conversion"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/vector%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4F1998090B8D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Vigo [ES]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Vigo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings on ICREPQ 03."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2057102"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bendl, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chomát, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schreier, Luděk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-04-09+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2057903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://schema.org/numberOfPages",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","EA4EPQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033022%21RIV%2F2004%2FAV0%2FA10004%2FN","https://schema.org/isbn","84-607-7173-3"
