"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://purl.org/dc/terms/subject","Aktualizace informační koncepce MF podle zákona č. 365/2000 Sb., o informačních systémech veřejné správy"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://purl.org/dc/terms/issued",2013-07-24+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://www.w3.org/2004/02/skos/core#notation","1302400096"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/agenda","A24"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/26490951"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","147962758"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Zdeňka Máchová Vedoucí oddělení"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/147962758","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","2"
