"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=RB11/17/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://purl.org/dc/terms/description","Study - a proposal concerning European Forum for Roma (ERF)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://purl.org/dc/terms/description","Studie - návrh na ustavení Evropského romského fóra (ERF)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://purl.org/dc/terms/title","Finská iniciativa - návrh na ustavení Evropského romského fóra (ERF)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://purl.org/dc/terms/title","The Finnish initiative - a proposal concerning European Forum for Roma (ERF)"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://www.w3.org/2004/02/skos/core#notation","RB11/17/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/RB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2005-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1805370"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","The Finnish initiative;European Forum for Roma"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ocs%3ACH%3AIOM+Mezin%C3%A1rodn%C3%AD+organizace+pro"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zadání splněno"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Task achieved"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/RB11%2F17%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","The Finnish initiative"
