"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.3109/10428194.2012.762649"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy. The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy. The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy. The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy. The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","The BCR-ABL1 T315I mutation and additional genomic aberrations are dominant genetic lesions associated with disease progression in patients with chronic myelogenous leukemia resistant to tyrosine kinase inhibitor therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/13:#0002206!RIV14-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","S, V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5378605"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1686372"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7140304"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3715434"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3004880"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5283752"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6938027"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1344552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9834761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1344153"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4376285"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Rázga, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","62985"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/13:#0002206"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","BCR-ABL1; T315I; chronic myelogenous leukemia; therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/therapy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/BCR-ABL1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chronic%20myelogenous%20leukemia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/T315I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E7B4245EE1E8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Leukemia & Lymphoma"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",15
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","54"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tošková, Martina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mayer, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rázga, Filip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Oltová, Alexandra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šebejová, Ludmila"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jurček, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Juračková, Lenka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žáčková, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaňková, Gabriela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáková, Dana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ráčil, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šmardová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000323492400044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://schema.org/issn","1042-8194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002206%21RIV14-MZ0-65269705","http://bibframe.org/vocab/doi","10.3109/10428194.2012.762649"
