"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://schema.org/addressLocality","Praha 1"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://schema.org/postalCode","11000"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://schema.org/streetAddress","Ovocný trh 560/5"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://schema.org/addressRegion","Hlavní město Praha"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21721653"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","21721653"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Hlavní město Praha"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","560/5"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","11000"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Praha 1"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","http://www.w3.org/ns/locn#thoroughfare","Ovocný trh"
"https://linked.opendata.cz/zdroj/ovm/UzKrlvvPrz/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/19"
