"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA105/96/1065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://purl.org/dc/terms/description","Předkládaný projekt vychází z výsledků dosažených v letech 1993-95 při řešení grantu č. 205/93/2346. V období 1996-98 bude výzkum soustředěn na metody seismické, seismoakustické a deformační. Budou zpřesňovány přenosové vlastnosti prostředí (rychlostní aútlumový model), jejich časové změny budou interpretovány z hlediska ocenění strukturálních změn ovlivněné zóny. Detailně bude zkoumán mechanismus seismického zdroje. Interpretace akustické emise (dotřesové série, migrace ohnisek, korelační vlastnosti) bude zaměřena na možnou prognozu důlních otřesů. Syntetické zpracování údajů všech uvedených metod s přihlédnutím k technologii dobývání bude sloužit jako základ pro vytvoření varovných stavů před vznikem otřesů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://purl.org/dc/terms/description","The proposed project got out of results, which were:. obtained in the period 1993-1995during solving the grant No.205/93/2346. In the next period 1996-1998 the investigation of seismic induced phenomena, will be focused to the seismic, seismoacoustic and deformational methods. The transmition parameters (velocities, absorption) of rock massif will be determined with more precision and their time variations will be interpreted with the connection of structure changes of the zone under the miningaffect. The mechanism will be investigated in detail. The interpretation of acoustic emission (aftershock series, foci migration, correllation properties) will be focused to the possible rockbursts occurrence prognose. Synthetic processing of all d ata, including deformational measurements and technological parameters, will create the background for warning-system establishment."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://purl.org/dc/terms/title","Důlní indukované seismické děje"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://purl.org/dc/terms/title","Mining induced seismic events"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://www.w3.org/2004/02/skos/core#notation","GA105/96/1065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/425120"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985891"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",19
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Odborný přínos projektu spočívá ve zdokonalení seismického monitorování otřesové činnosti. Vzhledem k neočekávanému urychlení útlumu těžby uhlí na experimentální lokalitě (Kladno 2) byli řešitelé nucení korigovat záměry úkolu (se souhlasem GA ČR) a soust"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA105%2F96%2F1065","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
