"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68407700%3A21260%2F07%3A06143635!RIV08-MSM-21260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://purl.org/dc/terms/title","Bezpečnost leteckého provozu z pohledu antikorozní ochrany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21260/07:06143635!RIV08-MSM-21260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Zvyšovanie bezpečnosti v civilnom a vojenskom letectve - 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/02"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010/tvurce_N%C4%9Bmec%2C%20Vladim%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","531573FF0E4430932CFC1A5EB704665D1AB5D832"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21260%2F07%3A06143635%21RIV08-MSM-21260___/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
