"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00179906%3A_____%2F10%3A10002296!RIV11-MZ0-00179906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://purl.org/dc/terms/title","Léčba bolesti ionizujícím zářením u pacientů s karcinomem prsu a kostními metastázami"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00179906:_____/10:10002296!RIV11-MZ0-00179906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Onkologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",3.523
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",1.761
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","J_neimp článek v recenzovaném časopise, databáze %22Seznam recenzovaných periodik%22, II. kategorie (ostatní obory)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012/tvurce_Dole%C5%BEal%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","BiK.zcd2qGSIk-oRPao43TgusKw="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00179906%3A_____%2F10%3A10002296%21RIV11-MZ0-00179906/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
