"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Paille"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Stroh"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Paja"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Straw"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Salmi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Straw"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Palha"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Tiben"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Slama"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Άχυρα"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Szalma"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Paglia"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Slama"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Слама"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Oljet"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Stro"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Halm"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Paie"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Õled"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Słoma"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Halm"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Sláma"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#prefLabel","Šiaudai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#notation","03114100"
"http://linked.opendata.cz/resource/cpv-2008/concept/03114100","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03114000"
