"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Κονδυλώδη λαχανικά"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Ħxejjex tuberi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Bumbuļu dārzeņi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Tuber vegetables"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Gomoljnice"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Tubérculos"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Hortalizas de tubérculo"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Knolgewassen"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Cibulová zelenina"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Лукови зеленчуци"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Knoldfrugter"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Légumes-tubercules"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Šakniagumbiai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Knollengemüse"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Warzywa bulwiaste"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Tuberculi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Tuber vegetables"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Mukulakasvit"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Mugulköögiviljad"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Hľuzová zelenina"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Tuberi"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Gumós zöldség"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#prefLabel","Rotknölar"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#notation","03221120"
"http://linked.opendata.cz/resource/cpv-2008/concept/03221120","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03221100"
