"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://purl.org/dc/terms/created",2002-11-25+01:00
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://purl.org/dc/terms/title","Hostinská činnost"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ26154170/provozovna/1009636162"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ26154170/provozovna/1007292989"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ26154170/provozovna/1009636154"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://schema.org/hasPOS","http://linked.opendata.cz/resource/business-entity/CZ26154170/provozovna/1009636171"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://linked.opendata.cz/ontology/ares#druh-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/druhy-zivnosti/R"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://linked.opendata.cz/ontology/ares#predmet-podnikani","http://linked.opendata.cz/resource/domain/ares/concept-scheme/predmety-podnikani/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ26154170/zivnost/2002-11-25/A/R/Hostinsk%C3%A1%20%C4%8Dinnost","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
