"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/dc/terms/title","Elektrodiagnostika točivých strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/dc/terms/title","Electrical diagnostic of elctric rotating machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrodiagnostika točivých strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#prefLabel","Electrical diagnostic of elctric rotating machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://www.w3.org/2004/02/skos/core#notation","RIV:J17/93:27240 43!RIV/1998/MSM/MSM8R20"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2552221"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2180456"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/K"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","876740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J17/93:27240 43"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2BAE61271FE5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Plzeň"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1993"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chmelík, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bernat, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Západočeská univerzita v Plzni. Fakulta elektrotechnická. Katedra elektrických strojů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ17%2F93%3A27240+43%21RIV%2F1998%2FMSM%2FMSM8R20","http://localhost/temp/predkladatel/organizacniJednotka","27240"
