"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=SE/620/10/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://purl.org/dc/terms/description","Cílem projektu je zpracování metodiky záchrany krajových odrůd ovoce a obnovysadů na příkladu Bílých Karpat. Součástí je i pomologické mapování s databázíodrůd, vydání pomologického atlasu BK, založení ovocnářské školky a dvougenofondových sadů, seminář."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://purl.org/dc/terms/description","The project aims at creating a guide for the preservation of local fruit cultivars andorchard restoration on the example of the White Carpathians. It includes aninventory of the area with a database of the cultivars, a pomological atlas for thearea, a nursery, two genebank orchards and a seminar."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://purl.org/dc/terms/title","Využití krajových odrůd ovocných dřevin pro udržení a obnovu krajinného rázu v CHKO Bílé Karpaty a pro zachranu biodiverzity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://purl.org/dc/terms/title","Guide for the preservation of local fruit cultivars"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://www.w3.org/2004/02/skos/core#notation","SE/620/10/03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/SE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2702247"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","fruit trees, old cultivars, local cultivars, mapping, orchards"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A47895497"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZP640%2F41%2F01"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The results of the project have been compiled in accordance with the specifications and at the required technical level."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledky řešení projektu byly zpracovány v souladu se zadáním a na požadované technické úrovni."
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fruit trees"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," mapping"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," old cultivars"
"http://linked.opendata.cz/resource/domain/vavai/projekt/SE%2F620%2F10%2F03","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," local cultivars"
