"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://purl.org/dc/terms/title","Zdraví obyvatel (Národní program výzkumu)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://purl.org/dc/terms/title","Population Health (National programme of research)"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://www.w3.org/2004/02/skos/core#notation","1A"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","236"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Vytvoření podmínek pro prodloužení očekávaného lidského života o dva roky v průběhu deseti let. Vytvoření zdravotních podmínek pro zlepšení kvality života ve vyšších věkových kategoriích. Vypracování a zavedení metod vedoucích ke snížení zdravotních dopadů potenciálních bezpečnostních rizik a rizik vyplývajících z globálních změn. Vývoj a zavádění diagnostických a léčebných metod a prostředků vedoucích ke zkracování doby hospitalizace. Soustavné zavádění metod a léků zlepšujících kvalitu života. Vypracování systému pro ošetřování seniorů v zařízeních mimo sektor zdravotnictví a oddělení systému zdravotnictví a sociální péče. Vývoj léků a léčebných pomůcek s důrazem na %22pacient-friendly%22 použití."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Create conditions for a two-year increase in life expectancy in the next ten years.Create health conditions for enhancing the quality of life of the elderly. Draft and implement methods leading to reduction of the impact of potential security risks and global change related risks on health. Develop and implement diagnostic and therapeutic methods and tools leading to reduction of the length of in-patient treatment. Continuously introduce methods and drugs improving the quality of life. Build a system of care for the elderly in facilities outside of the healthcare sector and separate the systems of healthcare and social care. Develop drugs and medical aids with emphasis on their %22patient-friendly%22 use."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cisloUsneseniVlady","417"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/datumSchvaleniVladou",2003-04-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/1A","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZ0"
