"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Group"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://www.w3.org/2000/01/rdf-schema#label","02.3 - Gathering of wild growing non-wood products"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/A"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","02.3"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","023"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","3"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Gathering of wild growing non-wood products"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/02.3","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","A02.3"
