"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F68081758%3A_____%2F06%3A00080985!RIV07-AV0-68081758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://purl.org/dc/terms/title","The King's Knives. Chipped Lithics from the Raneferef's Mortuary Complex"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/68081758:_____/06:00080985!RIV07-AV0-68081758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",1.4339999999999999414
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",1.4339999999999999414
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z80010507%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Abusir IX. The pyramid complex of Raneferef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",1.6779999999999999361
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",1.6779999999999999361
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.1699999999999999289
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010/tvurce_Svoboda%2C%20Ji%C5%99%C3%AD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","4FAD76D086CAB2B83474D94E0CE9B107D5F6C6DA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081758%3A_____%2F06%3A00080985%21RIV07-AV0-68081758/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2006"
