"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://salt.semanticauthoring.org/ontologies/sdo#TextChunk"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasEndPointer",23330
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasStartPointer",23317
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC152768_doc-4-5-33-1-23317-23330-M0001021"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC152768_doc-4-5-33-1-23317-23330-cze0000792"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC152768_doc-4-5-33-1-23317-23330-A07AA07"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC152768_doc-4-5-33-1-23317-23330-D000666"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC152768_doc-4-5-33-1-23317-23330-G01AA03"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC152768_doc-4-5-33-1-23317-23330-J02AA01"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC152768_doc-4-5-33-1-23317-23330-0000076"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasAnnotation","http://linked.opendata.cz/resource/sukl/spc/annotation/SPC152768_doc-4-5-33-1-23317-23330-A01AB04"
"http://linked.opendata.cz/resource/sukl/spc/text-chunk/SPC152768_doc-4-5-33-1-23317-23330","http://salt.semanticauthoring.org/ontologies/sdo#hasText","amfotericin B"
