"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner für Fotokopierer"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Tóner para fotocopiadoras"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Towner għall-fotokopjatriċi"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Fénymásolófesték"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner til fotokopimaskiner"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner for photocopiers"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner voor fotokopieerapparaten"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Värvikassetid fotokoopiamasinatele"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner for photocopiers"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner pentru fotocopiatoare"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner do fotokopírovacích strojov"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Encre pour photocopieurs"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner per fotocopiatrici"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Tonery pro fotokopírovací stroje"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner za fotokopirne stroje"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Тонер за фотокопирни машини"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Väriaine kopiokoneisiin"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Tóner para fotocopiadoras"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner för fotokopieringsmaskiner"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Dažai fotokopijavimo aparatams"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Fotokopētāju toneris"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Τόνερ για φωτοαντιγραφικές μηχανές"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#prefLabel","Toner do fotokopiarek"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#notation","30125120"
"http://linked.opendata.cz/resource/cpv-2008/concept/30125120","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/30125100"
