"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/1/100"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/1/100/A./2009-12-31"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/Rozvaha"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/brutto",344706052.74
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/korekce",126906869.62
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/nettoMinuleObdobi",220525038.82
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/netto",217799183.12
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2013012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/rozvaha/001/000100/2013012/00023442/A.","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00023442/2013-10-01"
