"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://purl.org/dc/terms/title","Hygiene of Work in Basic Production Branches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://purl.org/dc/terms/title","Hygiena práce v základních výrobních odvětvích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/2004/02/skos/core#prefLabel","Hygiena práce v základních výrobních odvětvích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/2004/02/skos/core#prefLabel","Hygiene of Work in Basic Production Branches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://www.w3.org/2004/02/skos/core#notation","RIV:J09/98:171100009!RIV/1998/MSM/MSM8I40"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3144399"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","769356"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J09/98:171100009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[917CCD074A20]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Hygiena práce v základních výrobních odvětvích"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirák, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Institut pro další vzdělávání pracovníků ve zdravotnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","https://schema.org/isbn","80-7013-188-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ09%2F98%3A171100009%21RIV%2F1998%2FMSM%2FMSM8I40","http://localhost/temp/predkladatel/organizacniJednotka","17110"
