"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00023817"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://purl.org/goodrelations/v1#legalName","Státní ústav pro kontrolu léčiv"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://purl.org/dc/terms/title","Státní ústav pro kontrolu léčiv"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817/identifier/ico"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/OSS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","39F3C9E30349F9819B101A78CA461734556A650E"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu","http://linked.opendata.cz/ontology/domain/vavai/cea/org/organizacniSlozkaStatu/L30"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/SP"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023817","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/I"
