"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GP13-30657P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://purl.org/dc/terms/description","V tomto projektu se zaměříme na efektivní řešení rozsáhlých dynamických kontaktních úloh se třením. K tomu využijeme naše algoritmy kvadratického programování SMALSE a MPGP vyvinuté pro efektivní řešení úloh kvadratického programování s kvadratickými vazbami vznikajícími v duální formulaci kontaktních úloh a zkombinujeme je s časově-diskretizačními schématy zachovávajícími energii. Tato schémata stabilizují řešení dynamických úloh s ohledem na celkovou energii a kontaktní napětí, eliminují nefyzikální oscilace. K masivní paralelizaci kódu využijeme metody rozložení oblastí založené na Total FETI a pro zlepšení konvergence řešiče rozšíříme a aplikujeme předpodmínění konjugovaným projektorem na řešení úloh kvadratického programování s kvadratickými vazbami. Nakonec implementujeme paralelní algoritmus pro detekci kontaktních zón a aplikujeme konzistentní mortarovou diskretizaci na kontaktní podmínky. Výše uvedené ingredience vedou k robustnímu nástroji pro řešení rozsáhlých inženýrských úloh kontaktní mechaniky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://purl.org/dc/terms/description","In this project we will focus on the efficient solving of large transient multibody contact problems with friction. We will use our in-house algorithms SMALSE and MPGP developed for the efficient solution of the QPQC (Quadr. Prog. with Quadr. Constr.) problems resulting from the dual formulation of contact problems with friction and combine them with the energy conserving time discretization schemes. These schemes stabilize the solution in terms of energy and contact pressure during transient analysis due to avoiding non-physical oscillations. Total FETI based domain decomposition methods will be used for the massive parallel solution up to thousands of cores. To improve the rate of convergence we will extend and apply our results on preconditioning by the conjugate projector to the corresponding QPQC problems. Finally, we will implement a parallel algorithm for detection of contact zones and apply consistent (mortar) discretization to contact conditions. All the above ingredients lead to the powerful tool for computing large real-world problems of contact mechanics."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://purl.org/dc/terms/title","Škálovatelné algoritmy založené na metodách rozložení oblastí pro výpočet dynamických kontaktních úloh a rázu těles se třením"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://purl.org/dc/terms/title","Scalable algorithms based on the domain decomposition methods for the solution of transient contact and impact problems with friction"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://www.w3.org/2004/02/skos/core#notation","GP13-30657P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-09+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100993293"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","domain decomposition; Total FETI; contact problems; dynamics; impact problems; friction; conjugate projector; hybrid FETI methods"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-04-07+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/13-30657P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201300006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","domain decomposition"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Total FETI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," contact problems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," conjugate projector"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," impact problems"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," dynamics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GP13-30657P","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," friction"
