"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ02444321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ02444321","http://purl.org/dc/terms/creator","nodeID://b1358931844"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ02444321","http://purl.org/dc/terms/issued",2013-12-30+02:00
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ02444321","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/CZ-ICO"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ02444321","http://www.w3.org/2004/02/skos/core#notation","02444321"
"http://linked.opendata.cz/resource/domain/ares/identifier/CZ02444321","http://www.w3.org/ns/adms#schemeAgency","Český statistický úřad"
"nodeID://b1358931844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Court"
"nodeID://b1358931844","http://purl.org/dc/terms/title","Krajský soud v Hradci Králové"
"nodeID://b1358931844","http://www.w3.org/ns/adms#identifier","nodeID://b1358931845"
"nodeID://b1358931845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Identifier"
"nodeID://b1358931845","http://www.w3.org/2004/02/skos/core#notation","6"
