"subject","predicate","object"
"http://linked.opendata.cz/resource/municipality/00254762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Municipality"
"http://linked.opendata.cz/resource/municipality/00254762","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00254762"
"http://linked.opendata.cz/resource/municipality/00254762","http://purl.org/business-register#officialNumber","00254762"
"http://linked.opendata.cz/resource/municipality/00254762","http://www.geonames.org/ontology/officialName","Kyselka"
"http://linked.opendata.cz/resource/municipality/00254762","http://purl.org/czech-municipalities/geography#inRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041"
"http://linked.opendata.cz/resource/municipality/00254762","http://purl.org/czech-municipalities/geography#maxZip","362 72"
"http://linked.opendata.cz/resource/municipality/00254762","http://purl.org/czech-municipalities/geography#minZip","362 72"
"http://linked.opendata.cz/resource/municipality/00254762","http://www.geonames.org/ontology/alternateName","Kyselka"
"http://linked.opendata.cz/resource/municipality/00254762","http://www.geonames.org/ontology/countryCode","CZ"
"http://linked.opendata.cz/resource/municipality/00254762","http://www.geonames.org/ontology/featureClass",""
"http://linked.opendata.cz/resource/municipality/00254762","http://www.geonames.org/ontology/population",804
