"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://purl.org/dc/terms/title","Výzkum a vývoj v oblasti Onkologie"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://purl.org/dc/terms/title","Research and development in the sphere of oncology"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://www.w3.org/2004/02/skos/core#notation","NC"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","240"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Snížení incidence nádorů a onkologické morbidity a mortality, snížení onkogenní zátěže jedince i populace, ndividualizace léčby zhoubných nádorů"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Reduction of incidence of tumors and oncological morbidity and mortality, reduction of oncogenic burden of an individual, as well as of the population, individual approach to the treatment of malign tumours"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/NC","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MZ0"
