"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","Nukleofilní substituce, heterogenní měďný katalyzátor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","Nucleophilic substitution, heterogenous copper catalyst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://purl.org/dc/terms/description","Nucleophilic substitution, heterogenous copper catalyst"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Nová regioselektivní příprava 5-chlorpyrazin-2-karbonitrilu z pyrazin-2-karboxamidu a studie couplingu substituované fenylsulfanylpyrazin-2-karboxylové kyseliny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Novel regioselective preparation of 5-chloropyrazine-2-carbonitrile from pyrazine-2-carboxamide and coupling study of substituted phenylsulfanylpyrazine-2-carboxylic acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://purl.org/dc/terms/title","Novel regioselective preparation of 5-chloropyrazine-2-carbonitrile from pyrazine-2-carboxamide and coupling study of substituted phenylsulfanylpyrazine-2-carboxylic acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Nová regioselektivní příprava 5-chlorpyrazin-2-karbonitrilu z pyrazin-2-karboxamidu a studie couplingu substituované fenylsulfanylpyrazin-2-karboxylové kyseliny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Novel regioselective preparation of 5-chloropyrazine-2-carbonitrile from pyrazine-2-carboxamide and coupling study of substituted phenylsulfanylpyrazine-2-carboxylic acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#prefLabel","Novel regioselective preparation of 5-chloropyrazine-2-carbonitrile from pyrazine-2-carboxamide and coupling study of substituted phenylsulfanylpyrazine-2-carboxylic acid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11160/05:00007009!RIV08-MZ0-11160___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","49;60"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1A8238), V, Z(MSM 223300006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4809173"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9088776"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8323062"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","533357"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11160/05:00007009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","arylsulfanylpyrazines; heterogeneous copper catalysts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heterogeneous%20copper%20catalysts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/arylsulfanylpyrazines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EE6D8C80F1CC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Current Organic Chemistry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","9"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležal, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šatínský, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kuneš, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20223300006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://schema.org/issn","1385-2728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11160%2F05%3A00007009%21RIV08-MZ0-11160___","http://localhost/temp/predkladatel/organizacniJednotka","11160"
