"subject","predicate","object"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/lex#Decision"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/dc/terms/creator","http://linked.opendata.cz/resource/court/cz/nejvyssi-soud"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/krádež"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/poškození-cizí-věci"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/dc/terms/subject","http://linked.opendata.cz/resource/legislation/cz/decision-subject/podílnictví-úmyslné"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/dc/terms/title","4 Tdo 55/2014"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/dc/terms/issued",2014-02-11+01:00
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/dc/terms/identifier","4 Tdo 55/2014"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/dc/terms/identifier","ECLI:CZ:NS:2014:4.TDO.55.2014.1"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/lex#decisionCategory","http://linked.opendata.cz/resource/legislation/cz/decision-category/supreme-court/c"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/lex#decisionKind","http://linked.opendata.cz/resource/legislation/cz/decision-kind/supreme-court/usnesení"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/lex#concernedSourceOfLaw","http://linked.opendata.cz/resource/legislation/cz/act/1961/141-1961/section/265i/1/b"
"http://linked.opendata.cz/resource/legislation/cz/decision/2014/4-Tdo-55-2014","http://purl.org/lex#belongsToFile","http://linked.opendata.cz/resource/legislation/cz/file/2014/4-Tdo-55-2014"
