"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Materiały wybuchowe"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Explosivos"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Explosivos"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Εκρηκτικά"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Explosieven"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Експлозиви"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Sprängämnen"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Räjähdysaineet"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Explozibili"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Výbušniny"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Explosifs"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Razstreliva"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Sprogstamosios medžiagos"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Sprāgstvielas"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Výbušniny"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Robbanóanyagok"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Sprængstoffer"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Sprengstoffe"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Esplosivi"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Explosives"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Explosives"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Lõhkeained"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#prefLabel","Splussivi"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#notation","24600000"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/24000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/24600000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/24610000"
