"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://purl.org/dc/terms/description","Bylo zjištěno, že výrazný vliv na růst kořenů při odlišných způsobech aplikace hnojiv má průběh povětrnostních podmínek. V podmínkách sucha (rok 2007) zvýšila lokální aplikace dusičnanu amonného a močoviny průkazně sušinu i délku kořenů ječmene v horní 10cm vrstvě půdy oproti plošnému způsobu aplikace i oproti kontrole bez hnojení. Ve vláhově příznivějším jaru 2008 se pozitivně projevil na růst kořenů v horní 10cm vrstvě více plošný způsob aplikace u obou forem hnojiv. Zvýšení růstu kořenů v horní vrstvě nemělo za následek snížení v hlubších vrstvách ornice. Nebyly nalezeny větší rozdíly v růstu kořenů mezi oběma formami hnojiv. Byla zjištěna významná shoda mezi hodnotou sušiny kořenů v ornici a sušinou nadzemní části rostlin, popřípadě odběrem celkového dusíku rostlinami ječmene na variantách pokusu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://purl.org/dc/terms/description","Bylo zjištěno, že výrazný vliv na růst kořenů při odlišných způsobech aplikace hnojiv má průběh povětrnostních podmínek. V podmínkách sucha (rok 2007) zvýšila lokální aplikace dusičnanu amonného a močoviny průkazně sušinu i délku kořenů ječmene v horní 10cm vrstvě půdy oproti plošnému způsobu aplikace i oproti kontrole bez hnojení. Ve vláhově příznivějším jaru 2008 se pozitivně projevil na růst kořenů v horní 10cm vrstvě více plošný způsob aplikace u obou forem hnojiv. Zvýšení růstu kořenů v horní vrstvě nemělo za následek snížení v hlubších vrstvách ornice. Nebyly nalezeny větší rozdíly v růstu kořenů mezi oběma formami hnojiv. Byla zjištěna významná shoda mezi hodnotou sušiny kořenů v ornici a sušinou nadzemní části rostlin, popřípadě odběrem celkového dusíku rostlinami ječmene na variantách pokusu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://purl.org/dc/terms/description","The root parameters were strongly influenced by weather conditions in experimental years. Under dry weather (year 2007) local placement of ammonium nitrate and urea significantly increased root length and mass in top 10 cm soil layer in comparison with surface application and unfertilized control. In year 2008, with more favourable moisture conditions in spring, the surface application of both fertilizers positively influenced root growth. Enhanced root growth in top soil layer did not cause reduction of root growth in deeper soil layers. No significant differences of root growth were observed between ammonium nitrate and urea treatments. A good (significant positive) relationships was found between root dry mass and aboveground biomass or N uptake in treatments of the experiment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://purl.org/dc/terms/title","Vliv odlišné aplikace a různých forem dusíkatých minerálních hnojiv na růst kořenů jarního ječmene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://purl.org/dc/terms/title","The effect of different applications and various forms of mineral nitrogen fertilizers on growth of spring barley roots"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://purl.org/dc/terms/title","Vliv odlišné aplikace a různých forem dusíkatých minerálních hnojiv na růst kořenů jarního ječmene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv odlišné aplikace a různých forem dusíkatých minerálních hnojiv na růst kořenů jarního ječmene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","The effect of different applications and various forms of mineral nitrogen fertilizers on growth of spring barley roots"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://www.w3.org/2004/02/skos/core#prefLabel","Vliv odlišné aplikace a různých forem dusíkatých minerálních hnojiv na růst kořenů jarního ječmene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://www.w3.org/2004/02/skos/core#notation","RIV/00027006:_____/09:00000820!RIV10-MZE-00027006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002700604)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12-CD Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4788753"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2855445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8243751"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","349395"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027006:_____/09:00000820"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","spring barley; parameters of root; ammonium nitrate; urea; local fertilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ammonium%20nitrate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/local%20fertilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/parameters%20of%20root"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spring%20barley"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/urea"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[23A7DA746554]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Úroda"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","57"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Haberle, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Wollnerová-Pišanová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002700604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://schema.org/issn","0139-6013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027006%3A_____%2F09%3A00000820%21RIV10-MZE-00027006","http://schema.org/numberOfPages",4
