"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10822"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10823"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10820"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10821"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10818"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10819"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10816"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10817"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10806"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10807"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10804"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10805"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10802"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10803"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10800"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10801"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10814"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10815"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10812"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10813"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10810"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10811"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10808"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10809"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10798"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10799"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10797"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169055"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169072"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169073"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169074"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169075"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169076"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169064"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169065"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169066"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169067"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169068"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169069"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169070"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169071"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169056"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169057"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169058"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169059"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169060"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169061"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169062"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169063"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b305330"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b305331"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b305329"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00207381"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b305286"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b305308"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00207381","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10797","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305287"
"nodeID://b10797","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10798","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305288"
"nodeID://b10798","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10799","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305289"
"nodeID://b10799","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b10800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10800","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305290"
"nodeID://b10800","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b10801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10801","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305291"
"nodeID://b10801","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b10802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10802","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305292"
"nodeID://b10802","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b10803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10803","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305293"
"nodeID://b10803","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10804","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305294"
"nodeID://b10804","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10805","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305295"
"nodeID://b10805","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10806","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305296"
"nodeID://b10806","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b10807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10807","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305297"
"nodeID://b10807","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EstateTax"
"nodeID://b10808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10808","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305298"
"nodeID://b10808","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b10809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10809","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305299"
"nodeID://b10809","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b10810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10810","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305300"
"nodeID://b10810","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TangibleAssetsDepreciatedCost"
"nodeID://b10811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10811","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305301"
"nodeID://b10811","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b10812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10812","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305302"
"nodeID://b10812","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#AccountingAdjustments"
"nodeID://b10813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10813","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305303"
"nodeID://b10813","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10814","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305304"
"nodeID://b10814","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#FinancialExpenses"
"nodeID://b10815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10815","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305305"
"nodeID://b10815","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherFinancialExpenses"
"nodeID://b10816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10816","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305306"
"nodeID://b10816","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10817","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305307"
"nodeID://b10817","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10818","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305332"
"nodeID://b10818","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10819","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305333"
"nodeID://b10819","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10820","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305334"
"nodeID://b10820","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10821","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305335"
"nodeID://b10821","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b10822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10822","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305336"
"nodeID://b10822","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10823","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305337"
"nodeID://b10823","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169055","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305309"
"nodeID://b169055","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169056","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305310"
"nodeID://b169056","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169057","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305311"
"nodeID://b169057","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169058","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305312"
"nodeID://b169058","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169059","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305313"
"nodeID://b169059","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169060","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305314"
"nodeID://b169060","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169061","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305315"
"nodeID://b169061","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169062","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305316"
"nodeID://b169062","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b169063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169063","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305317"
"nodeID://b169063","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169064","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305318"
"nodeID://b169064","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169065","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305319"
"nodeID://b169065","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169066","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305320"
"nodeID://b169066","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169067","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305321"
"nodeID://b169067","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169068","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305322"
"nodeID://b169068","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169069","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305323"
"nodeID://b169069","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169070","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305324"
"nodeID://b169070","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169071","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305325"
"nodeID://b169071","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169072","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305326"
"nodeID://b169072","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169073","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305327"
"nodeID://b169073","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169074","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305328"
"nodeID://b169074","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsRevenues"
"nodeID://b169075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169075","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305338"
"nodeID://b169075","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169076","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b305339"
"nodeID://b169076","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b305286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305286","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305286","http://purl.org/goodrelations/v1#hasCurrencyValue",7874.32
"nodeID://b305287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305287","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305287","http://purl.org/goodrelations/v1#hasCurrencyValue",5313.74
"nodeID://b305288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b305288","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b305288","http://purl.org/goodrelations/v1#hasCurrencyValue",269.72
