"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://purl.org/dc/terms/description","This contribution is concerned with the construction, basic properties and important relations among hierarchic higher-order finite elements in spaces H1. H(curl) and H(div)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://purl.org/dc/terms/description","This contribution is concerned with the construction, basic properties and important relations among hierarchic higher-order finite elements in spaces H1. H(curl) and H(div)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://purl.org/dc/terms/title","Design of Scalar and Vector-Valued Hierarchic Finite Elements in 2D and 3D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://purl.org/dc/terms/title","Design of Scalar and Vector-Valued Hierarchic Finite Elements in 2D and 3D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Design of Scalar and Vector-Valued Hierarchic Finite Elements in 2D and 3D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Design of Scalar and Vector-Valued Hierarchic Finite Elements in 2D and 3D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985866:_____/03:10033040!RIV/2004/MSM/A10004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","X1-X5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/03/0047), P(GA201/01/1200), P(GP102/01/D114), P(ME 542), Z(AV0Z2057903)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1783521"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3305945"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","603220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985866:_____/03:10033040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","spaces H1; H(curl) and H(div); De Rham diagram"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spaces%20H1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/H%28curl%29%20and%20H%28div%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/De%20Rham%20diagram"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[07038CA4452D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Göteborg [SE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Barcelona"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings on Adaptive Modeling and Simulation - ADMOS 2003."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA201%2F01%2F1200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F03%2F0047"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F01%2FD114"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ME%20542"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šolín, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Doležel, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zítka, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Segeth, K."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2003-09-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z2057903"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://schema.org/numberOfPages",21
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","International Center for Numerical Methods in Engineering (CIMNE)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985866%3A_____%2F03%3A10033040%21RIV%2F2004%2FMSM%2FA10004%2FN","https://schema.org/isbn","84-95999-30-7"
