"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://purl.org/dc/terms/modified",2014-07-16+02:00
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#statutarni-organ","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ62502352/statutarni-organ"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://purl.org/goodrelations/v1#legalName","PET s.r.o."
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://purl.org/dc/terms/issued",1995-02-15+01:00
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/200365770"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ62502352/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ62502352/hq-address"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ62502352/identifier/62502352"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ62502352/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://purl.org/dc/terms/valid",2014-07-24+02:00
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01047"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01048"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/11010"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01045"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/prodej%20kvasn%C3%A9ho%20lihu%2C%20konzumn%C3%ADho%20lihu%20a%20lihovin"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/v%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/68320"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01041"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46900"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/4778"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01055"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/016"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/46190"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/93290"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/74300"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/zem%C4%9Bd%C4%9Blsk%C3%A1%20v%C3%BDroba"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/581"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/10510"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01080"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/011"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01014"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/014"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01012"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/ml%C3%A9k%C3%A1renstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01009"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/702"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/56100"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01060"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/431"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01058"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01059"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01072"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/433"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01073"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/10890"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01070"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01007"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/03220"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01001"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Z01067"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ62502352"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zakladni-kapital","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ62502352/zakladni-kapital"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/Spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/V%C3%BDroba%20n%C3%A1poj%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/V%C3%BDroba%20potravin%C3%A1%C5%99sk%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/Vydavatelsk%C3%A9%20a%20nakladatelsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/Zprost%C5%99edkov%C3%A1n%C3%AD%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2003-10-01/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2008-04-28/A/R/Ml%C3%A9k%C3%A1renstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2011-05-11/A/R/%C5%98eznictv%C3%AD%20a%20uzen%C3%A1%C5%99stv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/1995-02-15/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/1995-02-15/Z/L/Koup%C4%9B%20zbo%C5%BE%C3%AD%20za%20%C3%BA%C4%8Delem%20jeho%20dal%C5%A1%C3%ADho%20prodeje%20a%20prodej"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/%C4%8Cinnost%20podnikatelsk%C3%BDch%2C%20finan%C4%8Dn%C3%ADch%2C%20organiza%C4%8Dn%C3%ADch%20a%20ekonomick%C3%BDch%20poradc%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/Dokon%C4%8Dovac%C3%AD%20stavebn%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/N%C3%A1vrh%C3%A1%C5%99sk%C3%A1%2C%20design%C3%A9rsk%C3%A1%20a%20aran%C5%BE%C3%A9rsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/P%C5%99%C3%ADpravn%C3%A9%20pr%C3%A1ce%20pro%20stavby"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/Po%C5%99%C3%A1d%C3%A1n%C3%AD%20v%C3%BDstav%2C%20veletrh%C5%AF%2C%20p%C5%99ehl%C3%ADdek%20a%20obdobn%C3%BDch%20akc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/Poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20pro%20zem%C4%9Bd%C4%9Blstv%C3%AD%20a%20zahradnictv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ62502352/zivnost/2002-12-18/Z/L/Slu%C5%BEby%20v%20oblasti%20administrativn%C3%AD%20spr%C3%A1vy%20a%20slu%C5%BEby%20organiza%C4%8Dn%C4%9B%20hospod%C3%A1%C5%99sk%C3%A9%20povahy%20u%20fyzick%C3%BDch%20a%20pr%C3%A1vnick%C3%BDch%20osob"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#spolecnici-s-vkladem","http://linked.opendata.cz/resource/domain/ares/business-entity/CZ62502352/spolecnici-s-vkladem"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/112"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#ostatni","Počet členů statutárního orgánu: 1"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://linked.opendata.cz/ontology/ares#ostatni","Obchodní korporace se podřídila zákonu jako celku postupem podle § 777 odst. 5 zákona č. 90/2012 Sb., o obchodních společnostech a družstvech."
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/regorg#orgStatus","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-statuses/Aktivn%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ62502352","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/200365770"
