"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT13112"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://purl.org/dc/terms/description","Statins (inhibitors of HMG-CoA reductase) belong to widely used drugs in human medicine due to their efficient cholesterol lowering effects. Besides this obvious action, statins exert a number of other pleitropic biological effetcs, which contribute to prevention of many diseases, in particular in cardiovascular medicine, transplantology, nefrology, and also possible protective effects in cancer diseases are increasingly discussed. Potential anticancer effects of statins are still subject of discussion, because some clinical studies are controversial. The main reason may the substantial heterogenity of anticancer effects of statins, which, however, differ substantially in their pharmacokinetic and pharmacodynamic properties. Thus, investigation of all these aspects is the major subject of proposed grant project."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://purl.org/dc/terms/description","Statiny (inhibitory HMG-CoA reduktázy) patří mezi široce používané léky v humánní medicíně pro jejich velmi účinné hypocholesterolemické účinky. Kromě těchto hypolipidemických účinků však statiny mají řadu dalších pleitropních biologických efektů, které hrají významnou roli v prevenci progrese některých onemocnění, zejména v kardiovaskulární medicíně, v transplantologii, nefrologii, uvažuje se také o protektivních účincích u nádorových onemocnění. Potenciální protinádorové účinky statinů jsou však stále předmětem diskuse, neboť některé klinické práce tyto účinky zpochybňují. Hlavním důvodem může být značná heterogenita protinádorových účinků jednotlivých statinů, které se významně liší svými farmakokinetickými a farmakodynamickými vlastnostmi. Studium všech těchto aspektů je předmětem předkládaného grantového projektu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://purl.org/dc/terms/title","Studies of anticancer effects of statins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://purl.org/dc/terms/title","Studium protinádorových účinků statinů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://www.w3.org/2004/02/skos/core#notation","NT13112"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-01-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100903108"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FR"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","statins; inhibitors of HMG-CoA reductas; pancreatic cancer; chemoadjuvant therapy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-21+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT13112-4%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pancreatic cancer"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","statins"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT13112","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," inhibitors of HMG-CoA reductas"
