"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7E12035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.esposa-project.eu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://purl.org/dc/terms/description","The project objective is to develop and integrate new engine parts for small turbines with power up to 1000 kW and propose new efficient manufacturing methods of components. The project will also address the new engine systems that contribute to the overall power plant efficiency, greater safety and reduced pilot workload during piloting. New systems and engine technologies developed in the project Esposa should reduce direct operating costs (DOC) of 10-14%. Esposa project should ensure better affordability GTE engines and reduce direct operating costs through the development of innovative concepts for key parts of the engine and the new low-cost manufacturing technologies."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://purl.org/dc/terms/description","Cílem projektu je vyvinout a integrovat nové motorové díly pro malé turbíny s výkonem do 1000 kW a navrhnout nové efektivní výrobní postupy těchto komponent. Projekt se bude také zabývat novými systémy motoru, které přispějí k celkové vyšší účinnosti pohonných jednotek, větší bezpečnosti a ke snížení zátěže pilotů při pilotáži. Nové systémy motoru a technologie vyvinuté v rámci projektu ESPOSA by měly snížit přímé provozní náklady (DOC) o 10-14 %. Projekt ESPOSA by měl zajistit lepší cenovou dostupnost GTE motorů a snížení přímých provozních nákladů prostřednictvím vývoje inovativních koncepcí pro klíčové části motoru a nových nízkonákladových výrobních technologií."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://purl.org/dc/terms/title","Efficient Systems and Propulsion for Small Aircraft"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://purl.org/dc/terms/title","Efektivní systémy a pohony pro malá letadla"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://www.w3.org/2004/02/skos/core#notation","7E12035"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7E"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101088810"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","zde zapsat 1 klíčové slovo, další přidat do dalších řádků"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00010669"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",17
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-27+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-34668%2F2012-32"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP7-AAT-2011-RTD-1"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7E12035","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","zde zapsat 1 klíčové slovo"
