"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F61389005%3A_____%2F10%3A00356208!RIV11-MSM-61389005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://purl.org/dc/terms/title","Variable surface properties of PTFE foils"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/61389005:_____/10:00356208!RIV11-MSM-61389005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28GA106%2F09%2F0125%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","E-Polymers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/04"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",17.002
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, nově hodnocený výsledek, J_imp článek v jiném impaktovaném časopise."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011/tvurce_Hnatowicz%2C%20Vladim%C3%ADr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","oaivE!fgqvRYI0j4TPB+9CrrCoo="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F10%3A00356208%21RIV11-MSM-61389005/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2010"
