"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OC E26.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://purl.org/dc/terms/description","The main objective of the present project is design and improvement of mathematical models and simulation systems for the solution of problems in the field of thermal treatment of wastes, utilisation of these systems for practical applications, their val, idation and evaluation., ,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://purl.org/dc/terms/description","Hlavním cílem řešení projektu je tvorba a zdokonalování matematických modelů a simulačních systémů pro řešení úloh v oblasti termického zpracování odpadů, využití těchto systémů pro praktické aplikace, jejich ověřování a vyhodnocování., , ,"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://purl.org/dc/terms/title","Využití matematických modelů pro simulační výpočty pro podporu návrhů procesů pro zpracování odpadů z výroby papíru a celulózy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://purl.org/dc/terms/title","Mathematical modelling and simulation supporting process design methods in the field of processing wastes from pulp and paper plants"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://www.w3.org/2004/02/skos/core#notation","OC E26.001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-05-31+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2676817"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","mathematical modelling; waste thermal treatment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",23
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM200232004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OC+E26.001","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
