"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/description","29 residue peptide hormone. Glucagon is synthesized in a special non- pathogenic laboratory strain of Escherichia coli bacteria that has been genetically altered by the addition of the gene for glucagons"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4141-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B4142-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/generalReferences","# White CM: A review of potential cardiovascular uses of intravenous glucagon administration. J Clin Pharmacol. 1999 May;39(5):442-7. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/10234590"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/indication","For treatment of severe hypoglycemia, also used in gastrointestinal imaging"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B4139-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B4138-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00040"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00040"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://purl.org/dc/terms/title","Glucagon recombinant"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00040/identifier/uniprotkb/Q8MJ25"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00040/identifier/kegg-compound/C01501"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00040/identifier/kegg-drug/D00116"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00040/identifier/pharmgkb/PA164779052"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00040/identifier/wikipedia/Glucagon_recombinant"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00040/identifier/genbank/AF529185"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00040/identifier/drugbank/DB00040"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00040/identifier/national-drug-code-directory/0002-8031-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Glucagon binds the glucagon receptor, a G protein-coupled receptor located in the plasma membrane, which then initiates a dual signaling pathway using both adenylate cyclase activation and increased intracellular calcium. Adenylate cyclase manufactures cAMP (cyclic AMP), which activates protein kinase A (cAMP-dependent protein kinase). This enzyme, in turn, activates phosphorylase kinase, which, in turn, phosphorylates glycogen phosphorylase, converting into the active form called phosphorylase A. Phosphorylase A is the enzyme responsible for the release of glucose-1-phosphate from glycogen polymers. This yields glucose molecules to be released into the blood. Glucagon receptors are found in the liver, kidney, brain and pancreatic islet cells. The glucagon mediated signals lead to an increase in insulin excretion"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4137-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4135-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4136-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B4134-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/synonym","His-ser-glu(NH2)-gly-thr-phe-thr-ser-asp-tyr-ser-lys-tyr-leu-asp-ser-arg-arg-ala-glu(NH2)-asp-phe-val-glu(NH2)-trp-leu-met-asp(NH2)-thr"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/synonym","Glucagone"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/synonym","His-ser-gln-gly-thr-phe-thr-ser-asp-tyr-ser-lys-tyr-leu-asp-ser-arg-arg-ala-gln-asp-phe-val-gln-trp-leu-met-asn-thr"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/synonym","Glucagon"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/synonym","Glucagonum"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/synonym","HSQGTFTSDYSKYLDSRRAQDFVQWLMNT"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/volumeOfDistribution","* 0.25 L/kg"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/68-22-12"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/glucagon.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic2/gluca.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B4146-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B4145-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/H04AA01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Humans and other mammals"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","9007-92-5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/category","       "
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/clearance","* 13.5  mL/min/kg [Adults with IV 1 mg]"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B413B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B413C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B413A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B413F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B4140-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B413D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B413E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/Hydrophobicity","http://linked.opendata.cz/resource/drugbank/property/271B4143-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00040","http://linked.opendata.cz/ontology/drugbank/Isoelectric-Point","http://linked.opendata.cz/resource/drugbank/property/271B4144-363D-11E5-9242-09173F13E4C5"
