"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://spisy.upv.cz/UtilityModels/FullDocuments/FDUM0026/uv026941.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://purl.org/dc/terms/description","Hollow three dimensional glass sculpture three-dimensional hollow glass sculpture is characterized in that it is formed by a hollow cylindrical body having at least part of its outer surface to create Renu-plastic in the form of spatial art embossed motif receivables-triglyceride accessible from several sides. Method for producing three-dimensional hollow glass sculptures characterized in that the first of the sculptural model-ing material creates a spatial model sculptures including the surface-relief storového artistic motif zaformováním this model is fabricated exterior and interior part and future forms involving the respective over- gauge shrinkage, the mold collates and heat treatment and then it is cast into the glass melt. Using the sintering process with a specific pulse-temperature-curve, including the cooling curve to create their own glass sculpture, which then after disassembly mold assembly is removed and the surface finish upgrading processes, such as grinding."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://purl.org/dc/terms/description","Dutá třídimenzionální skelná plastika se vyznačující tím, že je tvořena dutým válcovým tělesem, které má alespoň na části svého vnějšího povrchu vytvořenu plastiku v podobě prostorového reliéfního uměleckého motivu, pohledové přístupného z více stran. Způsob zhotoveni duté třídimenzionální skelné plastiky se vyznačující tím, že se nejprve ze sochařského modelovacího materiálu vytvoří prostorový model plastiky, včetně povrchového prostorového reliéfního uměleckého motivu, zaformováním tohoto modelu se zhotoví vnější i vnitřní část budoucí formy i se zahrnutím příslušného nadměrku na smrštění, forma se zkompletuje a tepelně upraví a poté se do ni odlije skelná tavenina. S využitím slinovacích procesů se specifickou teplotní křivkou, zahrnující i křivku chladicí se vytvoří vlastní skelná plastika, která se pak po dekompletaci formové sestavy vyjme a povrchově upraví zušlechťovacími procesy, jako jsou broušeni."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://purl.org/dc/terms/description","Dutá třídimenzionální skelná plastika se vyznačující tím, že je tvořena dutým válcovým tělesem, které má alespoň na části svého vnějšího povrchu vytvořenu plastiku v podobě prostorového reliéfního uměleckého motivu, pohledové přístupného z více stran. Způsob zhotoveni duté třídimenzionální skelné plastiky se vyznačující tím, že se nejprve ze sochařského modelovacího materiálu vytvoří prostorový model plastiky, včetně povrchového prostorového reliéfního uměleckého motivu, zaformováním tohoto modelu se zhotoví vnější i vnitřní část budoucí formy i se zahrnutím příslušného nadměrku na smrštění, forma se zkompletuje a tepelně upraví a poté se do ni odlije skelná tavenina. S využitím slinovacích procesů se specifickou teplotní křivkou, zahrnující i křivku chladicí se vytvoří vlastní skelná plastika, která se pak po dekompletaci formové sestavy vyjme a povrchově upraví zušlechťovacími procesy, jako jsou broušeni."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://purl.org/dc/terms/title","Hollow three dimensional glass sculpture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://purl.org/dc/terms/title","Dutá třídimenzionální skelná plastika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://purl.org/dc/terms/title","Dutá třídimenzionální skelná plastika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://www.w3.org/2004/02/skos/core#prefLabel","Hollow three dimensional glass sculpture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://www.w3.org/2004/02/skos/core#prefLabel","Dutá třídimenzionální skelná plastika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://www.w3.org/2004/02/skos/core#prefLabel","Dutá třídimenzionální skelná plastika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://www.w3.org/2004/02/skos/core#notation","RIV/70883521:28610/14:43871303!RIV15-MSM-28610___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED2.1.00/03.0111)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","26941"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2014-05-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9280057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9986014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8438404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9449566"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","12532"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70883521:28610/14:43871303"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","sculpture; glass; dimensional; three; Hollow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sculpture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hollow"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/three"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dimensional"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[492FCD296071]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED2.1.00%2F03.0111"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čížek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tichánek, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Škarka, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hřebíček, Milan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70883521%3A28610%2F14%3A43871303%21RIV15-MSM-28610___","http://localhost/temp/predkladatel/organizacniJednotka","28610"
