"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20132015126"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://purl.org/dc/terms/description","Protection of town’s and country’s population and increasing their safety in the event of operational breakdowns and terrorist attacks. The main objective of this project focused on improving the safety of citizens with the aid of new technologies of applied research and experimental development is to develop and manufacture a prototype of filtration equipment for the safe room, to verify achieved parameters and its reliable functioning as a complex. And further, to process appropriate technical documentation (research, design, technologic and testing one)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://purl.org/dc/terms/description","Ochrana obyvatel měst a obcí a zvýšení jejich bezpečnosti v případě provozních havárií a teroristických útoků. Hlavním cílem projektu v rámci zvýšení bezpečnosti občanů je pomocí nových technologií aplikovaného výzkumu a experimentálního vývoje vyvinout a vyrobit prototyp filtračního zařízení pro bezpečnou místnost, ověřit dosahované parametry a spolehlivost funkce jako celku. Dále zpracovat odpovídající technické dokumentace (vývojové, konstrukční, technologické a testovací)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://purl.org/dc/terms/title","Filtration furnishing for safe room."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://purl.org/dc/terms/title","Filtrační zařízení pro bezpečnou místnost"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://www.w3.org/2004/02/skos/core#notation","VG20132015126"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101102392"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AQ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Filtr equipment; protective room; high-grade safety; filtered ventilation; protection of persons and population; hand operated equipment; protective filters; pre-filter; filtration; fine filter; HEPA filter; NBC-CBRN filtration; nanotechnology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A28645413"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-12+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/VG20132015126"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02013BV003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," HEPA filter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Filtr equipment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protective room"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," high-grade safety"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," NBC-CBRN filtration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," hand operated equipment"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fine filter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pre-filter"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," filtration"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," filtered ventilation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protective filters"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015126","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," protection of persons and population"
