"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/dc/terms/description","The objective of this work is to demonstrate the process of controller design performed by software tool DESIGNER, which covers the design of SISO adaptive controllers of LQG type. The ``ball and beam'' system was used to represent the plant. It is known that this process is not easy to control, and good setup of PID controller requires good knowledge of the plant. The design is based on data collected on real 'beam and ball' system and prior information obtained from its SIMULINK model."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/dc/terms/description","The objective of this work is to demonstrate the process of controller design performed by software tool DESIGNER, which covers the design of SISO adaptive controllers of LQG type. The ``ball and beam'' system was used to represent the plant. It is known that this process is not easy to control, and good setup of PID controller requires good knowledge of the plant. The design is based on data collected on real 'beam and ball' system and prior information obtained from its SIMULINK model."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/dc/terms/title","Software tools for the prior tuning of an LQ controller."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/dc/terms/title","Software tools for the prior tuning of an LQ controller."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Software tools for the prior tuning of an LQ controller."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Software tools for the prior tuning of an LQ controller."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/67985556:_____/01:16010245!RIV/2003/AV0/A16003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","877;881"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA102/99/1292), P(GA102/99/1564), Z(AV0Z1075907)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6877095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Khailova, Natalia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","696268"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/67985556:_____/01:16010245"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","LQG design; Bayesian identification; process control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bayesian%20identification"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/process%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LQG%20design"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A55EC15DE2B6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Innsbruck [AT]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Calgary"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the IASTED International Conference Modelling, Identification and Control 2001."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F1292"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA102%2F99%2F1564"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Khailova, Natalia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Böhm, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2001-02-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1075907"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","ACTA Press"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985556%3A_____%2F01%3A16010245%21RIV%2F2003%2FAV0%2FA16003%2FN","https://schema.org/isbn","0-88986-316-4"
