"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://purl.org/dc/terms/description","The main purpose of the article is to provide necessary information about the energy production from the heat processed agricultural wastes. There are described ways of solid biomass and recovered standardized firings use such as fuels for heat power equipment. In the framework of research project, six analyses of selected mixed wastes were done, especially in briquettes. Each analyze was followed by stoichiometric calculations as well as chemical composition and energy balance. It is mostly caused by different concentrations of particle composition in mixed wastes. Presence of water content and ash matter are resulting from the elementary analysis and negatively influence the stoichiometric calculations. According to the results, the most important factors are sulfur, nitrogen and chlorine quantity in wastes, because of their influence to the final values of emissive concentrations. Main task of current activities at the research field is to set ways to decrease air pollution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://purl.org/dc/terms/description","Článek posuzuje možnosti tepelného využití vybraných odpadů ze zemědělské činnosti pro výrobu energie. Jedná se o možnosti využití odpadů, tuhé biomasy, alternativních a standardizovaných paliv jako paliva pro tepelně energetická zařízení. V rámci výzkumného projektu je uskutečněno šest analýz na vybraných směsných odpadech ze zemědělské činnosti. Odpady převážně ve formě briket jsou podrobeny rozboru, přičemž je zjištěno složení z hlediska prvkové, stechiometrické a energetické bilance. Směsná paliva z odpadů při zemědělské činnosti vykazují rozdílné parametry. To je způsobeno rozdílnými koncentracemi jednotlivých prvkových složení ve směsných odpadech. Z výsledků prvkových rozborů a stechiometrických výpočtů vyplývají některé negativní vlastnosti obsahu vody a popelovin v posuzovaných odpadech. Nejvíce určující z hlediska emisních koncentrací je množství síry, dusíku a chlóru v odpadech. Řešená problematika přispívá svojí aktuálností k omezování emisí a tím ke snížení úrovně znečišťování ovzduší."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://purl.org/dc/terms/description","The main purpose of the article is to provide necessary information about the energy production from the heat processed agricultural wastes. There are described ways of solid biomass and recovered standardized firings use such as fuels for heat power equipment. In the framework of research project, six analyses of selected mixed wastes were done, especially in briquettes. Each analyze was followed by stoichiometric calculations as well as chemical composition and energy balance. It is mostly caused by different concentrations of particle composition in mixed wastes. Presence of water content and ash matter are resulting from the elementary analysis and negatively influence the stoichiometric calculations. According to the results, the most important factors are sulfur, nitrogen and chlorine quantity in wastes, because of their influence to the final values of emissive concentrations. Main task of current activities at the research field is to set ways to decrease air pollution."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://purl.org/dc/terms/title","Thermal-energy utilization of selected agricultural waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://purl.org/dc/terms/title","Tepelné využití vybraných zemědělských odpadů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://purl.org/dc/terms/title","Thermal-energy utilization of selected agricultural waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Tepelné využití vybraných zemědělských odpadů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Thermal-energy utilization of selected agricultural waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://www.w3.org/2004/02/skos/core#prefLabel","Thermal-energy utilization of selected agricultural waste"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://www.w3.org/2004/02/skos/core#notation","RIV/00027031:_____/08:9P002177!RIV09-MZE-00027031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZE0002703101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2841029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","399908"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027031:_____/08:9P002177"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","heating power; energy sources; elemental analyses; stoichiometry analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/energy%20sources"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stoichiometry%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/elemental%20analyses"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heating%20power"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EA57459343D2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Kaunas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Kaunas"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Biosystems engineering and processes in agriculture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jevič, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Malaťák, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vaculík, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Přikryl, M."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-09-25+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002703101"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://schema.org/issn","1822-2706"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027031%3A_____%2F08%3A9P002177%21RIV09-MZE-00027031","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Institute of agricultural engineering LUA"
