"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12FR020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://purl.org/dc/terms/description","Cílem projektu je řešení otevřených problémů ve spektrální teorii nesamosdružených operátorů formulovaný během ESF Exploratory Workshopu „Mathematical aspects of the physics with non-self-adjoint operators“ (www.ujf.cas.cz/ESFxNSA/). Důraz bude kladen především na studium charakteru esenciálního spektra PT-symetrických vlnovodů za pomocí kombinace zkušeností a metod obou týmů. Konkrétním cílem je zobecnění metod komplexního škálování a Mourreovy teorie. Hlavním výstupem projektu budou publikace v prestižních časopisech a prezentace těchto výsledků na relevantních vědeckých konferencích. Podstatným rysem projektu je zapojení studentů do výzkumu s perspektivou jejich budoucí výměny v rámci jiných vhodných programů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://purl.org/dc/terms/description","The aim of this project is to adress some open problems in the spectral theory of non-self-adjoint operators that were formulated during ESF Exploratory Workshop „Mathematical aspects of the physics with non-self-adjoint operators“ (www.ujf.cas.cz/ESFxNSA/). We will focus on investigation of the nature of essential spectrum of PT-symmetric waveguides by applying the experience and methods of both teams. Particularly, the goal is to generalize the method of complex scaling and Mourre''''s theory. The main outcome will be publications in prestigious journals and presentation of results at international scientific conferences. The important feature of this project is the integration and attraction of students to this challenging research field and their prospective participation in suitable exchange programmes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://purl.org/dc/terms/title","Spektrální analýza nehermitovských operátorů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://purl.org/dc/terms/title","Spectral analysis of non-Hermitian operators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://www.w3.org/2004/02/skos/core#notation","7AMB12FR020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100623414"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12FR020","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
