"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA2067202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://purl.org/dc/terms/description","The splitting losses become the ultimate limit for Passive Optical Networks. We would like to study a novel architecture of a hybrid optical amplifier consisting of a distributed Raman Fibre Amplifier (RFA) in combination with remotely pumped discrete Erbium-Doped Fibre Amplifier (EDFA) for compensation of spliting losses in Optical Access Network. Using a large signal numerical analysis design parameters of such hybrid amplifiers will be optimised with the aim of achieving the highest possible flat gain in at least 40nm wavelength range either in the C-or the L-band with the lowest possible flat gain riple and the lowest number of pump diodes. The optimization includes the proper selection of pump wavelengths and powers, determination of the erbium-doped fibre (EDF) position along the transmission fibre and selection of optimal EDF length. Theoretical results will be verified experimentally."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://purl.org/dc/terms/description","Přenosová vzdálenost Pasivních Optických Sítí (POS) je omezena ztrátami větvením. Konvenční vláknové zesilovače nejsou pro použití v POS vhodné. Chceme studovat novou architekturu hybridních vláknových zesilovačů, založených na rozprostřeném zesílení v přenosovém vláknu na principu Ramanova stimulovaného rozptylu a soustředěného zesílení v dálkově čerpaném erbiem dopovaném vláknu. Parametry takovéhoto zesilovače budou optimalizovány pomocí velkosignálového numerického modelu. Optimalizace zahrnuje určení vlnových délek a výkonů čerpacích diod, optimální délky erbiem dopovaného vlákna a jeho polohy podél přenosového vlákna s cílem dosažení co nejvyšího zesílení ((menší 10dB) s minimálním zvlněním zisku (více než 10%) v pásmu 40nm (50 kanálů s odstupem 100GHz) v komunikačních oknech C(1530-1565nm) nebo L(1570-1610nm). Výsledky teoretické analýzy budou ověřeny experimentálně."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://purl.org/dc/terms/title","Širokopásmové hybridní optické zesilovače pro místní sítě"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://purl.org/dc/terms/title","Wideband hybrid optical amplifiers for local area networks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://www.w3.org/2004/02/skos/core#notation","IAA2067202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1717971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","optical libre communication; local area networks; optical fiber amplifiers wavelength division multiplexing"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985882"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",18
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byl vytvořen soubor programů, které řeší soustavu parciálních diferenciálních rovnic popisujících fyzikální procesy v hybridních vláknových zesilovačích. S jejich pomocí byly optimalizovány parametry těchto zesilovačů a provedeno experimentální ověření."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Set of numer. programs solved coupled partial differential equations describing physical processes in hybrid fibre amplifiers has been developed. Parameters have been optimized with the help of our numer. programs and experimentally verifedon prototypes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," local area networks"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA2067202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","optical libre communication"
