"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NE6462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://purl.org/dc/terms/description","Zdokonalení metod asistované reprodukce laserovou mikromanipulací ke zvýšení rychlosti, biologické bezpečnosti a zvýšeného úspěchu IVF pro asistovaný hatching, biopsii I.polárního tělíska, imobilizaci spermií bez biologicky rizikového PVP. Molekulárně cytogenetická/genetická diagnostika aneuploidií a mutací CFTR genu v I.polárním tělísku k výběru oocytů k IVF. Diagnostika aneuploidií pomocí FISH/PRINS ve spermiích ke snížení rizika neúspěchu fertilizace, potratu a vývoje postiženého dítěteVyšetření mikrodelečních mutací DAZ Y chromozomu, expanze CAG trinukleotidů v genu androgenního receptoru ke zdokonalení genetické prevence přenosu infertility, postnatálního neurodegenerativního postižení a zpřesnění rizika vývoje karcinomu prostaty. Časná prenatální diagnostika po IVF zdokonaleným ultrazvukovým a biochemickým screeningem a vyšetřením fetální DNA v krvi těhotné ženy k neinvazivnímu určení pohlaví, k detekci poruch placenty, rizika preeklampsie a autoimunity po porodu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://purl.org/dc/terms/description","The improvement of IVF methods by laser micromanipulation to increase biological safety and success of assisted hatching, of first polar body i biopsy, of sperm immobilization without PVP for ICSI to avoid its possible toxic impact for embryo. Molecular cytogenetic/genetic diagnosis of aneuploidies and CFTR mutations in first polar body for IVF bocyte selection. FISH/PRINS aneuploidy detection in sperms to decrease the risk of IVF failure, early abortion and development of affected child. Study of Y chromosome, DAZ mutations, of CAG trinucletiode eypansion in androgen receptor gene to improve genetic prevention of infertility transfer, postnatal neurodegenerative affection and the risk estimation of prostate cancer development. Early prenatal diagnosis after IVF by improved ultrasound, biochemical screening and by fetal DNA analysis in the pregnant women blood for non invasive sex diagnosis, for placental disorder detection, preeclampsia and autoimmunity risk after delivery."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://purl.org/dc/terms/title","Využití nových metod laserové mikromanipulace, molekulární cytogenetiky a genetiky ke zdokonalení asistované reprodukce a časné prevence těžkých VVV a chorob"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://purl.org/dc/terms/title","The use of new methods of laser micromanipulation, of molecular cytogenetics and genetics for the improvement of assisted reproduction and of early prevention of severe congenital anomalies and disorders"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://www.w3.org/2004/02/skos/core#notation","NE6462"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2004-07-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1488752"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Laser;gametes;CAG trinucleotides;DAZ a, b, c mutations;FISH/PRINS;QFPCR;fetal DNA;prefertilization preimplantati"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00064203"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",7
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0NE2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je rozsáhlý soubor úkolů, studií, jehož výstupem je více nových diagnostických a léčebných metod. Není však splněna podmínka publikování v časopise s IF a výlučná dedikace IGA pouze k danému projektu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","DAZ a"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," b"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","FISH/PRINS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Laser"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","gametes"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","CAG trinucleotides"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","fetal DNA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," c mutations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NE6462","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","QFPCR"
