"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h10/resultDetail.do?rowId=RIV%2F67985921%3A_____%2F08%3A00310093!RIV09-AV0-67985921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://purl.org/dc/terms/title","Iluminované rukopisy v Christian-Weise-Bibliothek v Žitavě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://www.w3.org/2004/02/skos/core#notation","RIV/67985921:_____/08:00310093!RIV09-AV0-67985921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28AV0Z80770509%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Studie o rukopisech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/korekcniKoeficient",1.0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010/tvurce_Brodsk%C3%BD%2C%20Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","D1BDF337E9D2288D7811ACD436217B319C323F88"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F67985921%3A_____%2F08%3A00310093%21RIV09-AV0-67985921/hodnoceni/2010","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
