"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://purl.org/dc/terms/description","Cílem záměru je studovat evoluční a ekologické aspekty vybraných biologických systému na úrovni molekul. Záměr vychází z hypotézy, že molekulární děje jsou jedním z určujících faktorů biodiverzity, evolučních procesů a vzájemných vztahu mezi organismyv ekosystému. Predmetem výzkumu bude: (i) funkční význam molekulových interakcí při přenosu patogenu parazitickými členovci; (ii) fylogenetická analýza vybraných skupin parazitických a symbiotických organismů s důrazem na jejich biodiverzitu, adaptačnímechanismy a koevoluci v hostiteli; (iii) molekulární a cytomorfologické charakteristiky cyanobaktérií a jejich funkční morfologická interpretace, vedoucí k vysvětlení jejich diverzifikace, speciace a tendence k symbióze. Jednotícím hlediskem záměru jeřešení vztahu hostitel-parazit a hostitel-symbiont. Dosazené výsledky přispějí k poznání molekulových interakcí a evolučních dějů v modelových ekosystémech."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://purl.org/dc/terms/description","Evolutionary and ecological mechanisms at molecular level will be studied in selected biosystems. The research has three topics based on the hypothesis that molecular interactions are one of the factors determining biodiversity and evolutionary processesas well as interactions in the transmission of pathogens by parasitic arthropods; (ii) the phylogenetic analysis of selected groups of the parasitic and symbiotic organisms with emphasis on their biodiversity, adaptation mechanisms and coevolution in thehost; (iii) investigation on molecular and cytomorphological characteristics on cyanobacteria regarding their significance for biodiversification, speciation and symbiotic life.The integrating approach is the study of the host-parasite, and host-symbiontrelations which might contribute to the understanding of molecular interactions and evolution in model ecosystems."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://purl.org/dc/terms/title","Molecular mechanisms in evolution and ecology of biological systems"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://purl.org/dc/terms/title","Molekulární mechanismy evoluce a ekologie v biologických systémech"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2008-06-02+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ%2F2005%2FMSM%2FMSM500%2FU%2FN%2F8%3A4"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/32977655"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/U"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/NV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","Molecular ecology; molecular phylogeny; evolution; co-evolution; biodiversity; speciation; molecular interactions; parasites; symbionts; adaptation mechanisms; vectors; bloodsucking arthropods; insect; transmission of pathogens; cyanobacteria"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicUkonceniPodpory",12
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/mesicZahajeniPodpory",2
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A12310"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",119
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",119
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MSM"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EB"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/EA"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Molekulární ekologie parazitických členovců a jimi přenášených nákaz. Molekulární parazitologie bičíkovců. Fylogeneze a molekulární taxonomie parazitických prvoků. Mechanismy evoluce parazitismu u ektoparazitických členovců."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Molekulární ekologie parazitických členovců a jimi přenášených nákaz. Molekulární parazitologie bičíkovců. Fylogeneze a molekulární taxonomie parazitických prvoků. Mechanismy evoluce parazitismu u ektoparazitických členovců."
"http://linked.opendata.cz/resource/domain/vavai/zamer/MSM+123100003","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBKKKU"
