"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/description","Rekonstrukce stájí pro chov skotu ovlivňují mikroklima v zóně zvířat, a to hlavně v intenzitě a kvalitě osvětlení. Majitel rekonstruované stavby musí provozovat objekt dle pokynů projektanta, tzn., že musí operativně manipulovat s venkovním okenním závěsem. Doporučujeme doplnit stavby o střešní prosvětlovací prvky (min 2% z plochy stáje)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/description","A cattle stables reconstruction influence a microclimate at animal zone, first at intensity and quality of illumination. A reconstructed stable keeper must engage in property according to instructions of designer, it stand for operation with an outside window joint. It was advised to add a construction upon a roof exciter element (minimal 2% of stable surface)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","A cattle stables reconstruction influence an indoor microclimate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Rekonstrukce stájí pro chov skotu ovlivňuje stájové mikroklima"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/dc/terms/title","Rekonstrukce stájí pro chov skotu ovlivňuje stájové mikroklima"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rekonstrukce stájí pro chov skotu ovlivňuje stájové mikroklima"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Rekonstrukce stájí pro chov skotu ovlivňuje stájové mikroklima"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","A cattle stables reconstruction influence an indoor microclimate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00027014:_____/00:00000156!RIV/2001/MZE/M02001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","18"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EP0960006313)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Toufar, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Dolejš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","725009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027014:_____/00:00000156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reconstruction, microclimatology, cattle construction, exciter element, illumination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reconstruction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle%20construction"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/exciter%20element"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/microclimatology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/illumination"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[690130FB4170]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Nitra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vnútorná klíma polnohospodárskych objektov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EP0960006313"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Toufar, Oldřich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dolejš, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027014%3A_____%2F00%3A00000156%21RIV%2F2001%2FMZE%2FM02001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Slovenská spoločnost pre techniku prostredia Bratislava"
