"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://purl.org/dc/terms/description","Zpráva obsahuje popis monitorování směsného pole neutronů a záření gama v okolí svědečných vzorků betonů v oblasti šachty reaktoru 1. reaktorového bloku JE Dukovany. V této zprávě jsou uvedeny práce vztahující se k předmětu zprávy pro 1. reaktorový blok a rok 2014, což je založení nových detektorů záření v září 2014 a vyjmutí a vyhodnocení detektorů založených v září 2013. Při založení detektorů v září 2013 byly kromě šesti standardních bodů tentokrát osazeny ještě tři sady detektorů v okolí jednoho standardního bodu č 1. a tyto detektory byly nyní vyhodnoceny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://purl.org/dc/terms/description","Zpráva obsahuje popis monitorování směsného pole neutronů a záření gama v okolí svědečných vzorků betonů v oblasti šachty reaktoru 1. reaktorového bloku JE Dukovany. V této zprávě jsou uvedeny práce vztahující se k předmětu zprávy pro 1. reaktorový blok a rok 2014, což je založení nových detektorů záření v září 2014 a vyjmutí a vyhodnocení detektorů založených v září 2013. Při založení detektorů v září 2013 byly kromě šesti standardních bodů tentokrát osazeny ještě tři sady detektorů v okolí jednoho standardního bodu č 1. a tyto detektory byly nyní vyhodnoceny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://purl.org/dc/terms/description","The report contains a description of the monitoring of mixed field neutron field and gamma radiation in the area of surveillance samples of concrete in the unit 1 Dukovany NPP. This report includes work related to the subject of the report for the first reactor block and the year 2014, which is the foundation of new radiation detectors in September 2014, and the removal and evaluation of detectors placed in September 2013."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://purl.org/dc/terms/title","Monitorování pole záření pro svědečné vzorky betonů v oblasti šachty reaktoru 1. a 3. bloku JE Dukovany, Hodnotící zpráva pro 1. reaktorový blok za rok 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://purl.org/dc/terms/title","Radiation field measurement for surveillance samples of concrete in area of reactor shaft in No. 1 and No. 3 Dukovany NPP – Annual evaluated report for one cycle for reactor No. 1 for 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://purl.org/dc/terms/title","Monitorování pole záření pro svědečné vzorky betonů v oblasti šachty reaktoru 1. a 3. bloku JE Dukovany, Hodnotící zpráva pro 1. reaktorový blok za rok 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","Monitorování pole záření pro svědečné vzorky betonů v oblasti šachty reaktoru 1. a 3. bloku JE Dukovany, Hodnotící zpráva pro 1. reaktorový blok za rok 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","Radiation field measurement for surveillance samples of concrete in area of reactor shaft in No. 1 and No. 3 Dukovany NPP – Annual evaluated report for one cycle for reactor No. 1 for 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#prefLabel","Monitorování pole záření pro svědečné vzorky betonů v oblasti šachty reaktoru 1. a 3. bloku JE Dukovany, Hodnotící zpráva pro 1. reaktorový blok za rok 2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://www.w3.org/2004/02/skos/core#notation","RIV/26722445:_____/14:#0001025!RIV15-MPO-26722445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1214241"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7379552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1280775"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/V%2FS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","30450"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/26722445:_____/14:#0001025"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","concrete; surveillance samples; Dukovany NPP; irradiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/surveillance%20samples"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/irradiation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concrete"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dukovany%20NPP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[49BCA2000B09]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Řež"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","ČEZ, a.s."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klupák, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Viererbl, Ladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lahodová, Zdena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","CVŘ-Z252"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26722445%3A_____%2F14%3A%230001025%21RIV15-MPO-26722445","http://schema.org/numberOfPages",17
