"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GC14-03847J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://purl.org/dc/terms/description","Vznik křídel je jednou z největších novinek v hmyzí evoluci. Nejstarší nesporné fosilní doklady křídlatého hmyzu (Pterygota) jsou cca. 320 mil. let staré. Nicméně otázka vzniku hmyzích křídel není stále uspokojivě objasněna. Intenzivní výzkum v této oblasti byl soustředěn především na recentní zástupce Pterygota, ale odpovědi na základní otázky týkající se sledu událostí, především v ranné fázi hmyzí evoluce letu, nejsou uspokojivě odpovězeny. K lepšímu pochopení procesů v průběhu evoluce budou studovány paleozoické hmyzí fosílie, které dokládají důležité části letového aparátu jako komplexní spojení s hrudí mimo vlastní křídelní nervatury. Při studiu bude použito kromě klasické mikroskopie také HR X-ray tomografie, 3D-surface scanning and skenovací elektronové mikroskopie. Srovnávací analýza získaných dat společně s údaji o recentních zástupcích pterygot bude sloužit k rekonstrukci letového aparátu. Tento přístup podstatně rozšíří naše znalosti o evoluci hmyzu jako druhově nejbohatší skupiny organismů na Zemi."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://purl.org/dc/terms/description","The appearance of wings is one the most spectacular novelties in insect evolution. The oldest unequivocal fossils of winged insects (Pterygota) are ca. 320 million years old. Nevertheless, the origin of insect wings is not still resolved. Even extensive investigations on the extant Pterygota have not been able to answer basic questions on the sequence of events, especially during the early time of insect flight evolution. To gain a better understanding of the processes during the evolution, we will study Palaeozoic fossils that show important parts of the flight apparatus beyond the wing venation, like the often complex wing joint and the thorax. We will investigate specimens with microscopy, high resolution X-ray tomography, 3D-surface scanning and scanning electron microscopy. The comparative analysis of the acquired data, together with information on extant pterygotes, will serve for the flight apparatus reconstruction. This will substantially extend our knowledge on the evolution of the insects, the group that by far comprises the largest number of species among all organisms."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://purl.org/dc/terms/title","The evolution of insect flight as documented in the fossil record"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://purl.org/dc/terms/title","Evoluce hmyzího letu dokumentována ve fosilním záznamu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://www.w3.org/2004/02/skos/core#notation","GC14-03847J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GC"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-03-20+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101142993"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Evolution, Insect flight, Entomology, Paleoentomology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/14-03847J"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA0201400002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2016-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2014-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Insect flight"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Evolution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GC14-03847J","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Entomology"
