"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Petr Bárta - starosta obce"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2718130"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2729300"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3088025"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2783038"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2935136"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3022419"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2891639"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2956922"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2761394"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2913396"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2826418"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3000583"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2804709"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3066156"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2869886"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3044299"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2848130"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2978729"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3277640"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3234456"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3159242"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3148532"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3245228"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3137837"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3266832"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3256042"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3180702"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3288443"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3121951"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3223690"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3116460"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3169975"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3191458"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3299249"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3202200"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3212948"
"http://linked.opendata.cz/resource/business-entity/CZ00268437/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.veprikov.cz"
