"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EE.2.3.20.0072"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://purl.org/dc/terms/description","The goal of this project is to create a team with attendance of important foreign experts who engage in modern soft computing methods with a clear stress on effective and elegant use in real practice, particularly in a knowledge management area. Key impacts of the project are long-term increase of quality and technical qualification of the research team and a team knowledge transfer among students and other research and academic workers."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://purl.org/dc/terms/description","Cílem projektu je sestavení týmu s účastí významných zahraničních odborníků zabývajícího se moderními softcomputingovými metodami s jednoznačným důrazem na efektivní a elegantní použití v reálné praxi, zejména pak v oblasti znalostního managementu. Klíčovými dopady projektu je dlouhodobé zvyšování kvality a odborné způsobilosti výzkumného týmu a transfer znalostí týmu mezi studenty a další výzkumné a akademické pracovníky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://purl.org/dc/terms/title","Rozvoj lidských zdrojů ve výzkumu a vývoji moderních soft computingových metod a jejich praktického využití"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://purl.org/dc/terms/title","Development of human resources in research and development of latest soft computing methods and their application in practice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://www.w3.org/2004/02/skos/core#notation","EE.2.3.20.0072"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-04-29+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100294868"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","modern soft computing methods; knowledge management"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27740"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",49
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",49
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-08-19+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/33013%2F13"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EE.2.3.20.0072","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2014"
