"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://purl.org/dc/terms/description","Asfaltová vrstva s přídavkem drcené gumy z ojetých pneumatik. Zpracování návrhu směsi, ověření funkčních vlastností laboratorními zkouškami, pokusná výroba a pokládka na zkušebních úsecích. Tecjhnologie se osvědčila a na základě TP 148 MDS byly zařazena do výroby několika zhotovitelů asfaltových směsí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://purl.org/dc/terms/description","Bituminous pavement course with addition of groud rubber from scrap tyres. Mixture desing, verificarion of performance properties by laboratory tests, test mixture production and construction of text pavement section. Technology was succesfull and on base of TP MDS 148 the production of Aspalt rubber courses was contructed by several asphalt contractors"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://purl.org/dc/terms/description","Asfaltová vrstva s přídavkem drcené gumy z ojetých pneumatik. Zpracování návrhu směsi, ověření funkčních vlastností laboratorními zkouškami, pokusná výroba a pokládka na zkušebních úsecích. Tecjhnologie se osvědčila a na základě TP 148 MDS byly zařazena do výroby několika zhotovitelů asfaltových směsí"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://purl.org/dc/terms/title","Asfaltová vrstva Rubit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://purl.org/dc/terms/title","Asfaltová vrstva Rubit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://purl.org/dc/terms/title","Rubber-Asphalt course"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Rubber-Asphalt course"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Asfaltová vrstva Rubit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://www.w3.org/2004/02/skos/core#prefLabel","Asfaltová vrstva Rubit"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26110/99:PR17881!RIV11-MD0-26110___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(CA302120801), Z(MSM 261100008)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26110%2F99%3APR17881%21RIV11-MD0-26110___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7001061"
