"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/dc/terms/title","Nákup a dodávka speciální videotechniky"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028/awardedTender/25166573"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00001028"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ75151511"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028/tender/25166573"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028/tender/15050084"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/etrziste.vortalgov.cz/profil/1012214670/P12V00001028/tender/60487283"
