"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG98458"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://purl.org/dc/terms/description","údaj již není dostupný"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://purl.org/dc/terms/description","Evropskß konference o jevech v ionizovanřch plynech ESCAMPING je jednou z nejvřznamnýjÜÝch akcÝ v oblasti fyziky plazmatu, kterß je po°ßdßna pod zßÜtitou EvropskÚ fyzikßlnÝ spoleŔnosti pravidelný ka×dř druhř rok. V roce 1998 se bude konat v v Irsku ve dnech 25. - 29. srpna. Na konferenci budou presentovßny dva referßty výnovanÚ jednak studiu reakcÝ probÝhajÝcÝch v chemicky aktivnÝm plazmatu metodami poŔÝtaŔovÚ fyziky a dßle studiu fyzikßlnÝch proces¨ na rozhran do plazmatu vno°enß."
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://purl.org/dc/terms/title","Attendance at the conference on phenomena in ionized gases"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://purl.org/dc/terms/title","Účast na evropské konferenci o jevech v ionizovaných plynech"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://www.w3.org/2004/02/skos/core#notation","PG98458"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/503583"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A44555601"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna zprßva o °eÜenÝ projektu vŔetný ŔerpßnÝ finanŔnÝch nßklad¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG98458","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JUU"
