"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAB5020202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://purl.org/dc/terms/description","Wood-rotting fungi have been used for the biodegradation of xenobiotics lide PCP, PAH or industrial dyes for long. Their use is allowed by their ability to colonise nonsterile soil. The aim of the project is to study environmental factors affecting growth of wood-rotting fungi in soil and biodegradation of pollutants. Particular attention will be fiven to the interactions of wood-rotting fungi with soil microflora. The experiments will be run both under standard laboratory conditions on defined media and in the samples of nonsterile soil. The effect of physical factors (temperature, humidity, pH) on the degradation will also be regarded. Polycyclic aromatic hydrocarbons (PAH) and industrial dyes will be used as model compounds. The course of biodegradation will be also followed under soutdoor climatic conditions (without the regulation of temperature, humidity etc.). The project should improve the biotechnological applications of wood-rotting fungi in soil."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://purl.org/dc/terms/description","Dřevokazné houby jsou již dlouho používány při biodegradaci xenobiotik jako jsou PCP, PAH nebo průmyslová barviva. Použití je umožněno schopností dřevokazných hub kolonizovat nesterilní půdu. Cílem projektu je studium environmentálních faktorů, ovlivňujících růst a biodegradační schopnosti dřevokazných hub v půdě. Hlavní pozornost bude věnována interakcím dřevokazných hub s půdní mikroflórou. Pokusy budou prováděny jak za standardních laboratorních podmínek na definovaných médiích, tak přímo ve vzorcích nesterilní půdy. Pozornost bude dále věnována vlivu fysikálních faktorů (teplota, vlhkost, pH) na průběh degradace. Jako modelové látky budou sloužit polycyklické aromatické uhlovodíky (PAH) a průmyslová barviva. Průběh biodegradace bude rovněž sledován pod přímým vlivem venkovních klimatických podmínek (bez regulace reploty, vlhkosti atd.). Projekt by měl přispět ke zefektivnění biotechnologických aplikací dřevokazných hub v půdě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://purl.org/dc/terms/title","Biotic and abiotic factors affecting the growth and biodegradation of wood-rotting fungi in soil"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://purl.org/dc/terms/title","Biotické a abiotické faktory ovlivňující růst a biodegradaci dřevokazných hub v hlíně"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://www.w3.org/2004/02/skos/core#notation","IAB5020202"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1723141"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","biodegradation; environmental pollution; soil ecology; Pleurotus ostreatus; polycyclic aromatic hydrocarbons; wood-rotting fungi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61388971"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EI"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Růst hub bílé hniloby v půdě, produkce extracelulárních enzymů a rozklad xenobiotických látek (např. PAH) houbami jsou silně ovlivněny teplotou, teplotním režimem a přítomností půdních hub a bakterií. Rostoucí houba ovlivňuje bakteriální populace v půdě."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The growth of white-rot fungi in soil, production of extracellular enzymes and the decomposition of xenobiotic compounds are affected by the temperature and the presence of soil bacteria and fungi. The growing fungus affects bacterial populations."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," soil ecology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," Pleurotus ostreatus"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," environmental pollution"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","biodegradation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB5020202","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," polycyclic aromatic hydrocarbons"
