"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://purl.org/dc/terms/description","The study deals with graphic works based on Ovid’s Metamorphoses. The text treats works from 17th and 18th centuries originating in Southern, Northern and Middle Europe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://purl.org/dc/terms/description","Příspěvek se zabývá grafickými díly, která čerpají námět z Ovidiových Proměn. Text se věnuje dílům z 17. a 18. století, která vznikla ve jižní, severní a střední Evropě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://purl.org/dc/terms/description","Příspěvek se zabývá grafickými díly, která čerpají námět z Ovidiových Proměn. Text se věnuje dílům z 17. a 18. století, která vznikla ve jižní, severní a střední Evropě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://purl.org/dc/terms/title","Ovidius v proměnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://purl.org/dc/terms/title","Ovid Metamorphosed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://purl.org/dc/terms/title","Ovidius v proměnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Ovidius v proměnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Ovidius v proměnách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://www.w3.org/2004/02/skos/core#prefLabel","Ovid Metamorphosed"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://www.w3.org/2004/02/skos/core#notation","RIV/00023281:_____/09:#0000151!RIV12-MK0-00023281"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002328101)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2877643"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","332429"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023281:_____/09:#0000151"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Prints; Baroque; Ovid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Baroque"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Prints"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Ovid"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7A9941580A57]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lešovský, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023281%3A_____%2F09%3A%230000151%21RIV12-MK0-00023281","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002328101"
