"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vyzkum.ef.tul.cz/td/index.php?content=mapy&mapid=typologieCenter2_ai"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://purl.org/dc/terms/description","Tematická mapa ukazuje výsledky prostorové analýzy souboru ukazatelů popsaných v certifikované metodice na základě údajů za rok 2011. Mapa zobrazuje subregiony v České republice a jejich regionální centra. Ty jsou rozlišeny do pěti tříd na základě jejich významu. Je zde stručně popsána celá metodika výzkumu, na základě které byly subregiony a centra definovány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://purl.org/dc/terms/description","The thematic map shows the results of spatial analysis of the set of indicators described in the certificated methodics based on data for 2011. There are shown the subregions of the Czech Republic and their regional centers. The centers are distinguished into five classes based on their importance. There is briefly described whole methodology of research based which had been subregions and centers identified."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://purl.org/dc/terms/description","Tematická mapa ukazuje výsledky prostorové analýzy souboru ukazatelů popsaných v certifikované metodice na základě údajů za rok 2011. Mapa zobrazuje subregiony v České republice a jejich regionální centra. Ty jsou rozlišeny do pěti tříd na základě jejich významu. Je zde stručně popsána celá metodika výzkumu, na základě které byly subregiony a centra definovány."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://purl.org/dc/terms/title","Typology of the subregional centers of the Czech Republic (2011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://purl.org/dc/terms/title","Typologie center subregionů ČR, 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://purl.org/dc/terms/title","Typologie center subregionů ČR, 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Typologie center subregionů ČR, 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Typology of the subregional centers of the Czech Republic (2011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://www.w3.org/2004/02/skos/core#prefLabel","Typologie center subregionů ČR, 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24510/13:#0000942!RIV14-TA0-24510___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A24510"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TD010029)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6642551"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7884265"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1566040"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4667778"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Využití mapy v plánovací agendě MMR přinese finanční efekt při aplikaci návrhů v managementu území. Tím se sníží náklady, které příslušné orgány vynakládají pro vývoj metodiky pro vymezení síly subregionů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","112233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24510/13:#0000942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Mapa D2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","subregions; typology of regional centers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/subregions"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/typology%20of%20regional%20centers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[55AF0F67FE72]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TD010029"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Mapa analogová tištěná, formát A2, offsetový čtyřbarevný tisk, matný papír, skládaná na B5, souřadnicový systém S-JTSK, náklad 500 ks, digitální forma PDF ke stažení na www projektu, barva RGB, další digitální forma interaktivní, zoomovatelná publikovaná s využitím technologie Zoomify"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šmída, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žižka, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rydvalová, Petra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrbík, Daniel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24510%2F13%3A%230000942%21RIV14-TA0-24510___","http://localhost/temp/predkladatel/organizacniJednotka","24510"
