"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://schema.org/addressLocality","Černolice"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://schema.org/postalCode","25210"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://schema.org/streetAddress","Hlavní 64"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://schema.org/addressRegion","Středočeský"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/6410537"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","6410537"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Středočeský"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","64"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","25210"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Černolice"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","http://www.w3.org/ns/locn#thoroughfare","Hlavní"
"https://linked.opendata.cz/zdroj/ovm/Cernolice/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/27"
